Valeur_Indice;Valeur_Opcvm;Date_Valeur;
125.3700;1035.4700;2003-09-19;
126.1100;1036.3900;2003-09-26;
125.2300;1036.7500;2003-10-03;
125.4100;1040.1400;2003-10-10;
124.7200;1040.8100;2003-10-17;
125.0900;1039.4100;2003-10-24;
125.0000;1043.8000;2003-10-31;
124.3000;1045.6300;2003-11-07;
125.1200;1046.4000;2003-11-14;
125.4900;1045.6700;2003-11-21;
124.7100;1047.7400;2003-11-28;
125.3800;1048.9600;2003-12-05;
125.7700;1050.4500;2003-12-12;
125.9600;1052.1400;2003-12-19;
125.8300;1051.5500;2003-12-24;
126.1100;1051.5500;2003-12-31;
127.2000;1060.7700;2004-01-09;
127.0900;1066.1200;2004-01-16;
127.6300;1067.9600;2004-01-23;
126.9000;1066.7700;2004-01-30;
127.6200;1067.6500;2004-02-06;
127.9100;1072.1600;2004-02-13;
127.9200;1073.3200;2004-02-20;
128.5400;1076.5200;2004-02-27;
128.9600;1077.6800;2004-03-05;
129.2700;1077.0700;2004-03-12;
129.5100;1085.2900;2004-03-19;
129.8000;1089.5400;2004-03-26;
128.5300;1090.1200;2004-04-02;
128.9100;1090.4800;2004-04-08;
128.6200;1089.7600;2004-04-16;
128.3700;1093.8000;2004-04-23;
128.4400;1091.5890;2004-04-30;
127.7500;1091.7600;2004-05-07;
127.7900;1089.2500;2004-05-14;
127.9900;1091.0700;2004-05-21;
128.2000;1092.4200;2004-05-28;
127.8600;1091.5400;2004-06-04;
127.5000;1092.2000;2004-06-11;
127.9300;1091.5500;2004-06-18;
128.3000;1093.9600;2004-06-25;
128.7800;1095.2600;2004-07-02;
128.7600;1091.7600;2004-07-05;
128.9500;1093.6600;2004-07-09;
129.2500;1091.1600;2004-07-16;
128.9500;1094.2200;2004-07-23;
129.1900;1094.7800;2004-07-30;
130.0600;1096.7700;2004-08-06;
130.2300;1097.3200;2004-08-13;
130.2900;1099.2000;2004-08-20;
130.3300;1100.8400;2004-08-27;
129.8800;1099.7800;2004-09-03;
130.3400;1099.6900;2004-09-10;
130.4700;1101.0900;2004-09-17;
130.7500;1100.9700;2004-09-24;
130.8000;1102.4300;2004-10-01;
131.2800;1104.6100;2004-10-08;
131.6700;1105.7100;2004-10-15;
131.9000;1104.5600;2004-10-22;
131.9000;1106.0000;2004-10-29;
131.8300;1108.7400;2004-11-05;
132.5000;1110.5800;2004-11-12;
132.3300;1112.4200;2004-11-19;
132.8400;1113.3400;2004-11-26;
133.0000;1114.0800;2004-12-03;
133.4900;1115.0400;2004-12-10;
133.4200;1115.4100;2004-12-17;
133.3000;1115.4100;2004-12-24;
132.9800;1118.1100;2004-12-31;
133.4300;1118.2100;2005-01-07;
133.7300;1120.4600;2005-01-14;
133.7600;1120.4900;2005-01-21;
133.8300;1125.9400;2005-01-28;
133.9500;1127.0400;2005-02-04;
134.1900;1129.6900;2005-02-11;
133.4900;1130.8800;2005-02-18;
133.4800;1131.5600;2005-02-25;
133.8100;1131.7500;2005-03-04;
133.8100;1132.8800;2005-03-11;
133.7700;1131.0700;2005-03-18;
133.7000;1130.3700;2005-03-24;
134.4300;1132.2300;2005-04-01;
134.7147;1132.3700;2005-04-08;
135.1355;1131.0600;2005-04-15;
135.3964;1134.2200;2005-04-22;
135.8374;1134.5900;2005-04-29;
135.6370;1135.3300;2005-05-06;
136.2168;1136.5000;2005-05-13;
136.0601;1135.1200;2005-05-20;
136.5668;1138.3300;2005-05-27;
137.0742;1142.4100;2005-06-03;
137.4609;1142.7200;2005-06-10;
136.9255;1144.9000;2005-06-17;
137.8150;1146.2700;2005-06-24;
137.7727;1147.8600;2005-07-01;
137.5505;1147.6900;2005-07-08;
137.1399;1149.3300;2005-07-15;
137.4750;1151.2800;2005-07-22;
137.3559;1153.2500;2005-07-29;
136.8308;1153.0000;2005-08-05;
137.2716;1152.3100;2005-08-12;
137.7944;1154.8900;2005-08-19;
137.8688;1157.9700;2005-08-26;
138.4677;1160.6300;2005-09-02;
138.4847;1161.3000;2005-09-09;
138.0610;1163.3300;2005-09-16;
138.2749;1163.6300;2005-09-23;
137.7599;1162.7800;2005-09-30;
137.5145;1165.6200;2005-10-07;
137.2784;1163.3100;2005-10-14;
137.4747;1158.9900;2005-10-21;
136.7243;1159.8600;2005-10-28;
136.3488;1160.2000;2005-11-04;
136.2395;1159.6000;2005-11-10;
135.9828;1160.4300;2005-11-18;
136.7953;1161.6100;2005-11-25;
137.0114;1161.3300;2005-12-02;
136.6574;1161.9400;2005-12-09;
136.8578;1162.1500;2005-12-16;
136.6986;1164.2300;2005-12-23;
136.9840;1165.0300;2005-12-30;
137.4179;1167.0300;2006-01-06;
137.2498;1167.8900;2006-01-13;
136.9063;1169.0800;2006-01-20;
136.5596;1170.0600;2006-01-27;
136.5836;1171.4800;2006-02-03;
136.8324;1173.3600;2006-02-10;
136.8985;1173.4600;2006-02-17;
136.6829;1174.6900;2006-02-24;
136.1457;1175.1500;2006-03-03;
135.9622;1176.2400;2006-03-10;
135.9185;1178.1500;2006-03-17;
136.2416;1178.1500;2006-03-24;
135.7241;1177.8100;2006-03-31;
135.6635;1178.1700;2006-04-07;
135.3884;1179.1400;2006-04-13;
135.3884;1179.1400;2006-04-14;
135.5742;1179.9900;2006-04-21;
135.4208;1180.6600;2006-04-28;
135.4139;1179.6400;2006-05-05;
135.3593;1178.7900;2006-05-12;
136.0555;1180.2900;2006-05-19;
136.5318;1179.6500;2006-05-26;
136.2591;1179.8800;2006-06-02;
136.3524;1183.5900;2006-06-09;
